"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302260256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132047
"http://webisa.webdatacommons.org/prov/302260256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302260256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302260256","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320730577"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222174"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400387"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122304919"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60898045"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345229288"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237409425"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156414688"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236955481"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36621983"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302260256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
