"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204273310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745542
"http://webisa.webdatacommons.org/prov/204273310","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204273310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204273310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162613540"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942305"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626714"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636768"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120607473"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294258744"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144376660"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640440"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204273310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
