"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495363452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715948
"http://webisa.webdatacommons.org/prov/495363452","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/495363452","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/495363452","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54327805"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111211011"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234984975"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519370"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186446314"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126783675"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217382084"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182570248"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356745348"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165964038"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607633"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234227"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285138070"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806503"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154092824"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413872745"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325450709"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135345869"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2352795"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939663"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185092957"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181413617"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888023"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587879"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135706614"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266995277"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275453195"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7713276"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232582118"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15754326"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244234622"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454873389"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174735"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430033179"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331159191"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137348544"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934844"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124266643"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056848"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70803278"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309799884"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833904"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394180"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110834563"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70258306"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191650275"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773768"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434737551"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236762183"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411241"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402236"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751838"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382350670"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217284764"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495363452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
