"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509899919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207828
"http://webisa.webdatacommons.org/prov/509899919","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/509899919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509899919","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281669200"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384515997"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13070868"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13169209"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423808620"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555655"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399371215"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142176571"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281032505"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14092704"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281231570"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281331962"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771579"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280947547"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419380017"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280966124"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354311615"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171215923"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420672103"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280636288"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
