"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337347829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372443
"http://webisa.webdatacommons.org/prov/337347829","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337347829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337347829","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823447"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861614"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220558745"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222844"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435895720"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277075904"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148200747"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337347829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
