"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39347386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322956
"http://webisa.webdatacommons.org/prov/39347386","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39347386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39347386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30493996"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262174958"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426620"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330593244"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30484109"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348724224"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370640577"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296054936"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39347386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
