"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478174150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219255
"http://webisa.webdatacommons.org/prov/478174150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478174150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478174150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385131237"
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127155655"
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160462"
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478174150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
