"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156015727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184507
"http://webisa.webdatacommons.org/prov/156015727","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/156015727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156015727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46340037"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56802121"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379894810"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114294462"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236603402"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422025055"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3451142"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205147214"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3342996"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136702644"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156015727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
