"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136943908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288166
"http://webisa.webdatacommons.org/prov/136943908","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/136943908","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/136943908","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965813"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84849498"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919942"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374739950"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267457062"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390272413"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574699"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398909430"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929306"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322573"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579057"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114291614"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874015"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432260815"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190272384"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432261000"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285055"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217940472"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217944919"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217955646"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385432113"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217956226"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432270427"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180264286"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281891044"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125712089"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217940189"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217982826"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83388604"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217987264"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298430014"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136943908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
