"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285249069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199797
"http://webisa.webdatacommons.org/prov/285249069","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285249069","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285249069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340781424"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309402745"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66761787"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309827661"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246101019"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326597882"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191918402"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33600995"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327022129"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221121288"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285249069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
