"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335033848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300162
"http://webisa.webdatacommons.org/prov/335033848","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/335033848","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/335033848","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253166714"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54874904"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340796627"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121160880"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96253922"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437287131"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353976"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352684524"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157047771"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092648"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350264"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324298062"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83765198"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151604953"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146380153"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336602405"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830416"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246867005"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92322186"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63361415"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419271218"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220699199"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868798"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104701667"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81294390"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783082"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264502601"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92563094"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67330175"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205563742"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555528"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150303487"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169634306"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33708441"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446123633"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143877807"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93555158"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298606108"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685481"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985190"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241851330"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170103047"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225243863"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209670704"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322234057"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52935017"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44299003"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337969052"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173431617"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641964"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351575197"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394301918"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431392143"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207348124"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610943"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971966"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882127"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286205487"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207421013"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002002"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377642003"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158769370"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382908282"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476655"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275662307"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275669440"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53348028"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198999047"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275732020"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223147145"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40192205"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208725103"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73243564"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288647"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275860071"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144598932"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150426127"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420284"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181440392"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252475374"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367894634"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191525"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258809909"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107039515"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219112151"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407759413"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830974"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352419026"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228111"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65392177"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181720169"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413052476"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443949173"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416937736"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217502495"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359981908"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181775953"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4486418"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213972"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274507"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93511320"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356576961"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167745"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231414336"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171273786"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834344"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31083393"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12056065"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983133"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327158544"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417614107"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364618166"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385962943"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046028"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282935"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6265351"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134248341"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44482477"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35682396"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131843014"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272693824"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236893"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75482829"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335033848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
