"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322758068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252399
"http://webisa.webdatacommons.org/prov/322758068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/322758068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322758068","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266231522"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107956559"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382523"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232720"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714088"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574016"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267305445"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339623970"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265527786"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264833483"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221183621"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655303"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322758068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
