"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171985278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287636
"http://webisa.webdatacommons.org/prov/171985278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171985278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171985278","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44458826"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269905348"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242761252"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204049997"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120057905"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223289506"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3281946"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233729893"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333898168"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171985278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
