"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302448054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366645
"http://webisa.webdatacommons.org/prov/302448054","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302448054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302448054","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226658989"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448585801"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226925145"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628054"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226755440"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83990688"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391421773"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391425037"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451208"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391458386"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430919"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64806643"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819963"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227053880"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448653533"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117893999"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448683916"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847080"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448420648"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448503718"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302448054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
