"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246664354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176311
"http://webisa.webdatacommons.org/prov/246664354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246664354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246664354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434050799"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204503605"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292691175"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433737865"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336037565"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246664354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
