"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87528054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182168
"http://webisa.webdatacommons.org/prov/87528054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87528054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87528054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596684"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319084964"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394217"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022640"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87528054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
