"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373630932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40803
"http://webisa.webdatacommons.org/prov/373630932","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/373630932","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373630932","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438913254"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62353670"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312350043"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233827343"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190319"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67853915"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357124458"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417475"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181845"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169560826"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8606145"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402947906"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683033"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68556146"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445148"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132129"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025958"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373630932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
