"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95723882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137496
"http://webisa.webdatacommons.org/prov/95723882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95723882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95723882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098778"
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286521159"
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555000"
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95723882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
