"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17281623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234617
"http://webisa.webdatacommons.org/prov/17281623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17281623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17281623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374033648"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208241773"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235661934"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17281623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
