"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388881185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547871
"http://webisa.webdatacommons.org/prov/388881185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388881185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388881185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294248"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357539310"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058053"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515268"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388881185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
