"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273208930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21249
"http://webisa.webdatacommons.org/prov/273208930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273208930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273208930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324963972"
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26822000"
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324647221"
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273208930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
