"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39580458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188398
"http://webisa.webdatacommons.org/prov/39580458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39580458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39580458","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136465398"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21918247"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160473184"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356591503"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292613080"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251517796"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545446"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114740605"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39580458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
