"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319769608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213792
"http://webisa.webdatacommons.org/prov/319769608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319769608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319769608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151489"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284559"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219061"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431580095"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319769608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
