"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302981736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183503
"http://webisa.webdatacommons.org/prov/302981736","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302981736","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/302981736","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239963037"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279173265"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437854922"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444082221"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216059975"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91093615"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82195309"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170416699"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384712615"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371292295"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192301352"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66380786"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342869956"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371187281"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449527727"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5240216"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75750732"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438409655"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562292"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206608259"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302981736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
