"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368682988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567215
"http://webisa.webdatacommons.org/prov/368682988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368682988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368682988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120123500"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289667210"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103894606"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180283235"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368682988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
