"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78517050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542383
"http://webisa.webdatacommons.org/prov/78517050","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/78517050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78517050","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198468570"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976018"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322570"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417980556"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333236"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333905"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981781"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417985371"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432335432"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417988254"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432342756"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417998982"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343171"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348810"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150550059"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432353959"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418005353"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418007079"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432356873"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150556198"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008799"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559695"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384995"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418019583"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108218183"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418022905"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150579528"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150497941"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150500013"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418023759"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150539305"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309076196"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941761"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941907"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941941"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417943253"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417948271"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417948367"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146567226"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951363"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432298520"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408913438"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304561"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951891"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957029"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417960254"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306295"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417965117"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367271886"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966039"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417972080"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367393780"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974505"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417915774"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222501009"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919074"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919310"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919576"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920320"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920732"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308864585"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924518"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417927802"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417929323"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425943526"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417930584"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934135"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934432"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934590"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934767"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935172"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417938178"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78517050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
