"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254481493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828327
"http://webisa.webdatacommons.org/prov/254481493","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/254481493","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/254481493","http://webisa.webdatacommons.org/ontology#hasPldSpread",143
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154085"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426629604"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29504732"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283768465"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026733"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375011"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623628"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381578216"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96743074"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109439984"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161409"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228334815"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389289031"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265102925"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260516001"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195871081"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28994820"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428444"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256831521"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107781910"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224423580"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420601"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102342601"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029535"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386960588"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198796732"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349776612"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133417401"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414031803"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137081"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450645162"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223959391"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364006689"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438296689"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273382462"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40079026"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449564421"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300562387"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434714143"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454520187"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375856577"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538831"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54113811"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241031362"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15288492"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148642656"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60420187"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352357"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887695"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72557016"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334321875"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789979"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93716157"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695690"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199530445"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307735318"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882898"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303246"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158980183"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214824604"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597661"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455451402"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819429"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765077"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39738655"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373286771"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442246681"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738357"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931622"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373181614"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334469217"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361929704"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131502840"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361760897"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373155804"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461842"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459062"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373072047"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283418251"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331582"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278326235"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385073593"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222054203"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024376"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287490"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126084773"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200360846"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423097244"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189855957"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14895789"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247932787"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299503842"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742132"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51013102"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285686063"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231426069"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176388818"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346289745"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452373607"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93526672"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396531069"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24728527"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269359543"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991695"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68715904"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806180"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116797527"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67165259"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62748642"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472341"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622728"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819046"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158109561"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34766390"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218720084"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348816288"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365711877"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68273317"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68344706"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78482604"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13024469"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78490353"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939019"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68126021"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669050"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67991442"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136426305"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240357162"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792752"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48002494"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63908451"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304025"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47901390"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346014394"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47759400"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420773428"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122615511"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452517382"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766465"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447696973"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047171"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345612712"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387720"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819320"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224830869"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357808363"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277468351"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322699741"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567987"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66150001"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11219781"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237430902"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57241980"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237475813"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224615463"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10099292"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224617650"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416631522"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277273696"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156297476"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236910878"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332704382"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332735114"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96799843"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96288205"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322329853"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85854000"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215836830"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804470"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322129642"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388421093"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247829168"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680954"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206442413"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103708748"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949844"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684711"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258110999"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313540"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356304"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168397227"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26433616"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288640083"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449666444"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281551529"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264206513"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61765293"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344980992"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281384311"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401210461"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254481493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
