"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327667745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732471
"http://webisa.webdatacommons.org/prov/327667745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327667745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327667745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219727353"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214658135"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398988985"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95045212"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362430912"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327667745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
