"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489908415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129066
"http://webisa.webdatacommons.org/prov/489908415","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489908415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489908415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120169567"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386742"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22365555"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690415"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254762944"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251650247"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489908415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
