"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419874709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345199
"http://webisa.webdatacommons.org/prov/419874709","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/419874709","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419874709","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154193690"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114887698"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663630"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77060449"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89373724"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60926090"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230786417"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625434"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75148213"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82516550"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077292"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255909714"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419874709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
