"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302154214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204536
"http://webisa.webdatacommons.org/prov/302154214","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302154214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302154214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515660"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945967"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581047"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39718849"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32105336"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315435427"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373493662"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330968219"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392336655"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682195"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384133184"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455874"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302154214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
