"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501423264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276628
"http://webisa.webdatacommons.org/prov/501423264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/501423264","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/501423264","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341539224"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884259"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449794512"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732447"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485379"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915746"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980559"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362712221"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221843815"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126833058"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194239770"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501423264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
