"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646839
"http://webisa.webdatacommons.org/prov/133487079","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/133487079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487079","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426407288"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85188511"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668811"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730142"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279091763"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279091764"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576556"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81246993"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13688307"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75692273"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301887088"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356224128"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83000267"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514109"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302022187"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283526538"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278745810"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29752372"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289689"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301815220"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406569497"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438025"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438026"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862886"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865770"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52297040"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343419008"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65681873"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299766068"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202552548"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208574002"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7933284"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288895262"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965296"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129391008"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279752729"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872136"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147154569"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330603392"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781036"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39356189"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343415232"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22582761"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31260740"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27535363"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422610"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305262985"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182332"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71465778"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172662501"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207578376"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282738546"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110576363"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297978289"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387536"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890672"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265034848"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/133487079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
