"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247850554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241177
"http://webisa.webdatacommons.org/prov/247850554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247850554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247850554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93421996"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278240224"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184003242"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381993549"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247850554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
