"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481002806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262264
"http://webisa.webdatacommons.org/prov/481002806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481002806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481002806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129863062"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979527"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80080258"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110734886"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384535040"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481002806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
