"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8503477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988031
"http://webisa.webdatacommons.org/prov/8503477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8503477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8503477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613264"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10944360"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16828944"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372042789"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8503477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
