"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314959538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118381
"http://webisa.webdatacommons.org/prov/314959538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314959538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314959538","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100796114"
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246185653"
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436283658"
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314959538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
