"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72004304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206066
"http://webisa.webdatacommons.org/prov/72004304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72004304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72004304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727068"
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180242069"
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207625360"
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72004304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
