"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90194967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708945
"http://webisa.webdatacommons.org/prov/90194967","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90194967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90194967","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646091"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81972632"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332778773"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173950078"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420258594"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92850672"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331901645"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313111"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46214349"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153812145"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93966301"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522683"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170340"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283775793"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/90194967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
