"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315836772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810407
"http://webisa.webdatacommons.org/prov/315836772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315836772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315836772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600325"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3330381"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233442781"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769551"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384268354"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315836772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
