"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497464138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114814
"http://webisa.webdatacommons.org/prov/497464138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497464138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497464138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406547"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630931"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72668617"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437565137"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5928731"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881041"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497464138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
