"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499686113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361516
"http://webisa.webdatacommons.org/prov/499686113","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/499686113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499686113","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104324"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279154011"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106218156"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098112"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356541"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13100054"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758754"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342425063"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88191171"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53285843"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371279843"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362491810"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186411599"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56185149"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828043"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82623037"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358367524"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53582038"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127240916"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397823920"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329357"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298589281"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82554942"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194471543"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13088825"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93125416"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141494806"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39724507"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93069083"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371038804"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186891834"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371073074"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143781614"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56162529"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74434058"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398396035"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74435771"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56176082"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499686113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
