"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244770028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692676
"http://webisa.webdatacommons.org/prov/244770028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244770028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244770028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441048108"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18846452"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318305932"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318134312"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/244770028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
