"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124918317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254744
"http://webisa.webdatacommons.org/prov/124918317","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/124918317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124918317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866646"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405967076"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61880230"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166216460"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361123254"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45241262"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110888817"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454898"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312550236"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124918317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
