"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27520157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828773
"http://webisa.webdatacommons.org/prov/27520157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27520157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27520157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246089952"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313250415"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52194918"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268071080"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27520157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
