"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210030674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219076
"http://webisa.webdatacommons.org/prov/210030674","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210030674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210030674","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376936051"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282374472"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345893"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140996724"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59561789"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117009627"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406462273"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193673361"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376262030"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271921530"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210030674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
