"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317005686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266412
"http://webisa.webdatacommons.org/prov/317005686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317005686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317005686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413347092"
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452924061"
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262313570"
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317005686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
