"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309561258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992571
"http://webisa.webdatacommons.org/prov/309561258","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309561258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309561258","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722219"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86834255"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423880940"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238286057"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546563"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405125406"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20883101"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102336805"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326110832"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309561258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
