"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152160746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293293
"http://webisa.webdatacommons.org/prov/152160746","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/152160746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152160746","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254819551"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288154813"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287535638"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288203883"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214264322"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981033"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263826660"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224266440"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592824"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224293783"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231264079"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148814325"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401259615"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287352612"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287357268"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287880358"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152160746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
