"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510607438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956484
"http://webisa.webdatacommons.org/prov/510607438","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510607438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510607438","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263686051"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849229"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168318331"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47760668"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701247"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255025"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411354362"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705291"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547980"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439203118"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304953305"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510607438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
