"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289123093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193778
"http://webisa.webdatacommons.org/prov/289123093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289123093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289123093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314648033"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370352287"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9285080"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374979039"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289123093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
