"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434002247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642053
"http://webisa.webdatacommons.org/prov/434002247","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/434002247","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/434002247","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957100"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456551282"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165953376"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5001788"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309508374"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228931164"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207221963"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881019"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141749439"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426519"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299957030"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172207598"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107229767"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302370688"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346334"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151485230"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445805"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444775853"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176784"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308826570"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152087352"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234473065"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79698772"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403657351"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79709430"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246512342"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79673416"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291316"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167141381"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272611601"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325139"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158917"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162721373"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60851909"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360480762"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375255"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264777"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373448480"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18760172"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167174756"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299288428"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141712578"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429824680"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251008337"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60854522"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447332308"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251020879"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
