"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154736217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121078
"http://webisa.webdatacommons.org/prov/154736217","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154736217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154736217","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253764"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221062207"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370259183"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370263190"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349566696"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78057218"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431821068"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207601366"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606636"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207607262"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207616399"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154736217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
