"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306828590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146617
"http://webisa.webdatacommons.org/prov/306828590","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/306828590","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/306828590","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379714555"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229634660"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523168"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38264348"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358329"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278973237"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197538150"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413437984"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059672"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156119394"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376931055"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204488"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106494861"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78207344"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311349"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116940644"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280470635"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530930"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11678313"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074096"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15204206"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487829"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348140"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759510"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955013"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123506295"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306828590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
