"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53972864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261638
"http://webisa.webdatacommons.org/prov/53972864","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/53972864","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/53972864","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104312714"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887962"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263971819"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589873"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288695415"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204647748"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265937045"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247209705"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190814821"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207974371"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311524434"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063691"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083558"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361329890"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/53972864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
