"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261478222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399626
"http://webisa.webdatacommons.org/prov/261478222","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261478222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261478222","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423244768"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163484380"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72153510"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72817451"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73097301"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72133312"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310910130"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94149679"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975223"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252070788"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261478222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
