"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445090245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334192
"http://webisa.webdatacommons.org/prov/445090245","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445090245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445090245","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259914915"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969125"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387213293"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281680050"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920790"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266339868"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109849698"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240096845"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169381310"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445090245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
