"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332601236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146532
"http://webisa.webdatacommons.org/prov/332601236","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332601236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332601236","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434860997"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166458944"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275443"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81827253"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98986193"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190345890"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234186835"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677712"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220407049"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30536786"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633103"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369282639"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771934"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/332601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
