"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231735956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417863
"http://webisa.webdatacommons.org/prov/231735956","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231735956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231735956","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338216"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139657701"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642598"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401572850"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227882303"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3476635"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103946306"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156475050"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34657801"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442422504"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231735956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
