"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129150334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184049
"http://webisa.webdatacommons.org/prov/129150334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129150334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129150334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892924"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45635644"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223988232"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59537090"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129150334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
