"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167107553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257902
"http://webisa.webdatacommons.org/prov/167107553","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/167107553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167107553","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233514079"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311707731"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396012551"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158626612"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395238779"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128962507"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651997"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160677915"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280853353"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890938"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395036857"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505521"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332649945"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167107553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
