"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460191516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38216
"http://webisa.webdatacommons.org/prov/460191516","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460191516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460191516","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180264940"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795713"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287527654"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50360003"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292490372"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32511088"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429199"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136089"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113199"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460191516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
