"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225412076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310345
"http://webisa.webdatacommons.org/prov/225412076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225412076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225412076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220639103"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400431106"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329021480"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358046"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94153992"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360040709"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228984"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434597147"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692429"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225412076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
