"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375814710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200114
"http://webisa.webdatacommons.org/prov/375814710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375814710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375814710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204813600"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163808550"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120748889"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191684884"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350334565"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375814710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
